Permit #,Permit Date,Total Fees,Total Payments,Primary Contractor,Parcel Address,Site Address
202300028,10/27/2023, , , ,408 6TH AVE NW,408 6TH AVE NW
202300027,10/16/2023, , , ,700 HIGH ST S,700 s high st 
202300026,10/24/2023,470, , ,122 BROOKFIELD CIR,122 Brookfield Circle
202300025,10/18/2023, , , ,305 TURNER ST,305 TURNER ST
202300024,10/17/2023,130, ,SELF,6TH AVE NW 306-304,304 6TH AVE NW
202300023,10/17/2023, , ,TIM HENSLEY,144 WHISPERING PINES DR,144 WHISPERING PINES DR
202300022,10/16/2023, , ,SELF,DAVID CROCKETT HWY,617 DINAH SHORE BLVD
202300021,10/16/2023,60, ,SELF,506 MAPLE ST,506 MAPLE ST
202300020,10/12/2023, , , ,HOSPITAL RD,"101 Hospital Road, Winchester, TN 37398"
202300019,10/10/2023, , , ,806 PICKNEY RD,806 Pickney Rd
202300018,10/4/2023, , , ,290 CASCADE DR,290 Cascade Dr
